"subject","predicate","object"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/2000/01/rdf-schema#label","Northeast Asian countries"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Asian_countries"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northeast_Asia"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_countries"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/2004/02/skos/core#prefLabel","Northeast Asian countries"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://dbpedia.org/ontology/wikiPageID",41128020
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://dbpedia.org/ontology/wikiPageRevisionID",1055736615
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Northeast_Asian_countries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Northeast_Asian_countries?oldid=1055736615&ns=14"
