"subject","predicate","object"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Ньюберг"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","뉴버그"
"http://dbpedia.org/resource/Newburgh","http://www.w3.org/2000/01/rdf-schema#label","Newburgh"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageID",132406
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1075845317
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_Priory"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newborough_(disambiguation)"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Newburgh"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newburgh"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_Heights,_Ohio"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg_(disambiguation)"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_Ohio"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_Ontario"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_(city),_New_York"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_(town),_New_York"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh_Conspiracy"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Newburgh_(ID-1369)"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfrith_Newburgh"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Newburgh"
"http://dbpedia.org/resource/Newburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburg,_Jasper_County,_Iowa"
