"subject","predicate","object"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006LiveAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyChemicalRomanceAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyChemicalRomanceVideoAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyChemicalRomanceLiveAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveVideoAlbums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","ライフ・オン・ザ・マーダー・シーン"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the murder scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the murder scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#label","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the murder scene är ett musikvideoalbum på DVD av den amerikanska musikgruppen My Chemical Romance. Albumet inkluderar en skiva med biografier och liknande om bandet och bandmedlemmarna samt en skiva med liveframträndanden, musikvideor och scener från skapandet av dessa. Denna singel- eller album-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene è un cofanetto discografico pubblicato dai My Chemical Romance il 21 marzo del 2006 contenente tre dischi: un CD e due DVD. Il CD contiene prevalentemente versioni dal vivo di canzoni già pubblicate, mentre i due DVD sono una raccolta di video promozionali, live e apparizioni TV."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the murder scene es el primer videoálbum de la banda My Chemical Romance, lanzado el 21 de marzo de 2006. Se trata de un conjunto de un CD y dos DVD con contenido grabados mayoritariamente en directo. El primer disco DVD relata la trayectoria del grupo desde sus inicios hasta la actualidad: sus giras, sus conflictos, artistas que los influyeron, razones para formar la banda y más. El segundo muestra actuaciones en vivo, AOL Sessions, videoclips y el making of de estos. Life on the murder scene es principalmente un álbum en vivo, pero en el CD contiene dos demos y una canción inédita, y en el DVD se incluyen los videoclips de su segundo disco. La portada muestra a los mismos personajes que aparecen en la portada del álbum Three cheers for sweet revenge, pero con personas reales."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene перший концертний альбом американської групи My Chemical Romance, який був випущений 21 березня 2006 року."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene은 뉴저지주 출신 5인조 록 밴드 마이 케미컬 로맨스의 첫 번째 컴필레이션 음반이다.2006년 3월 21일에 발매되었다. 3개의 디스크 (2개의 DVD와 1개의 CD)로 구성되어 있다. 또한 추가로 2개의 데모 트랙과 미발매 트랙이 수록되어 있다. 각 디스크 당 밴드의 다큐멘터리, 라이브 영상, 4개의 뮤직비디오와 함께 뮤직비디오의 메이킹 필름 3편이 수록되어 있으며 음반의 표지는 《Three Cheers for Sweet Revenge》의 실사판이다."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","«Life on the Murder Scene» — концертный альбом американской рок-группы из Нью-Джерси My Chemical Romance, выпущенный 21 марта 2006 года."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene - trzecia z kolei płyta zespołu My Chemical Romance, wydana w 2006 roku. Całość to dwie płyty DVD i jedna CD. Pierwsza płyta DVD (biała) jest o całokształcie twórczości My Chemical Romance. Druga płyta DVD (czarna) zawiera fragmenty koncertów, teledyski ""I'm Not Okay (I promise)"", ""Helena"" i ""The Ghost of You"" oraz jak zostały nakręcane. Na płycie CD znalazło się 11 piosenek z różnych źródeł, głównie koncertów."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","『ライフ・オン・ザ・マーダー・シーン』 (Life On The Murder Scene)は、アメリカ合衆国のロックバンド、マイ・ケミカル・ロマンスのライブとデモを収録したCDと、DVDの3枚組で構成された初のコンピレーションアルバムである ジャケット写真は前作・スウィート・リベンジのジャケットのイラストをアレンジし、実写化したものである。"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene is a live album/compilation album by American rock band My Chemical Romance. It was released on March 21, 2006. The release includes three discs (two DVDs and one CD) of the whole history documenting the band from the start to the present. Life on the Murder Scene is a predominantly live album, but also includes two demo tracks and a previously unreleased track. Models Jamisin Matthews and Jaime Andrews portray the demolition couple in the cover photo, booklet, packaging, DVD art, and DVD menus. The demo of ""Bury Me in Black"" was previously released as a bonus track on the Japanese release of Three Cheers for Sweet Revenge."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Life on the Murder Scene est le tout premier CD/DVD Live du groupe américain My Chemical Romance. L'album contient 3 disques (1 CD Live et 2 DVD). Life on the Murder Scene est avant tout un album live, mais il inclut également 2 démos (Bury Me in Black et I Never Told You What I Do for a Living) ainsi qu'une nouvelle chanson, Desert Song."
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://dbpedia.org/property/name","Life on the Murder Scene"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_on_the_Murder_Scene_cover.jpg"
"http://dbpedia.org/resource/Life_on_the_Murder_Scene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
