"subject","predicate","object"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#label","جون سميث (كاتب)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (comics writer)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (escritor)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#comment","جون سميث (بالإنجليزية: John Smith)‏ هو كاتب بريطاني، ولد في 1967 في Darwen ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Smith (1967, Darwen, Lancashire, Inglaterra) es un guionista de cómics británico conocido por su trabajo para las revistas 2000AD y . La obra de Smith se caracteriza por sus argumentos intrincados y a veces crípticos, y por su interés en los y el ocultismo. Sus relatos se cuentan con un estilo elíptico y fracturado, reminiscente de escritores como Iain Sinclair o William S. Burroughs. Otras influencias notables son Michael Moorcock, Edgar Rice Burroughs, Alan Moore y Noël Coward."
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Smith (born 1967) is a British comic book writer best known for his work on the weekly anthology 2000 AD and its spin-off title Crisis, particularly the Indigo Prime, Devlin Waugh and New Statesmen serials."
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://xmlns.com/foaf/0.1/name","John Smith"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/property/name","John Smith"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/property/birthPlace","Darwen, Lancashire, England"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_writers"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageID",1746384
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1120415052
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Williams"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Locke"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Peart"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Pina"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_Sci-Fi"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Salmon"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny_Rex"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(fiction)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Cases"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Millgate"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(2000_AD)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_13"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_D'Antiquis"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Simpson_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
