"subject","predicate","object"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn756"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInSpain"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMuslimCountriesInEurope"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Califado de Córdova"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Кордовский халифат"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","科尔多瓦哈里发国"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","코르도바 칼리파국"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Califat de Cordoue"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kalifat von Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Χαλιφάτο της Κόρδοβας"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kordobako Kalifa-herria"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kaliflando de Kordovo"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Кордовський халіфат"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","الدولة الأموية في الأندلس"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","後ウマイヤ朝"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Califat de Còrdova"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Córdobský chalífát"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kekhalifahan Kordoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kalifat Kordoby"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Caliphate of Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kalifatet Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Califfato di Cordova"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Califato de Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Kalifaat Córdoba"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Το Χαλιφάτο της Κόρδοβας ή Κορδούης (929-1031 μ.Χ., αραβικά: خلافة قرطبة) ήταν μουσουλμανικό σουνιτικό κράτος που τα εδάφη του περιελάμβαναν την Ιβηρική Χερσόνησο (αλ-Ανταλούς των μουσουλμάνων) και τμήμα της Βόρειας Αφρικής. Πρωτεύουσά του ήταν η πόλη Κόρδοβα. Η περίοδος ύπαρξής του χαρακτηρίστηκε από εκπληκτικές επιτυχίες στον πολιτιστικό και εμπορικό τομέα. Πολλά από τα αριστουργήματα της ισλαμικής Ιβηρικής κατασκευάστηκαν εκείνη την περίοδο, μεταξύ των οποίων και το περίφημο Μεγάλο Τζαμί της Κόρδοβας."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Córdobský chalífát (arabsky خليفة قرطبة) je historický státní útvar, který se v letech 929 až 1031 rozkládal nejen na území Pyrenejského poloostrova, ale jeho vliv zasahoval i do oblastí severní Afriky. Téměř všichni vládci tohoto státu pocházeli z rodu Umajjovců a vyznávali sunnitskou formu islámu. Před rokem 929 se tato říše též nazývala Córdobský emirát, avšak emír Abdurrahmán III. se z náboženských i politických důvodů prohlásil chalífou. Za vlády posledních Umajjovců se muslimské Španělsko (Al-Andalus) dostalo na vrchol svých kulturních, hospodářských i vojenských sil. Avšak majestát chalífátu začal postupně upadat, vzhledem k stále narůstající moci chalífových rádců či schovanců (za nejschopnějšího a nejvýznamnějšího z nich je pak považován Almanzor). Roku 1031 pak Córdobský chalífát"
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La Kaliflando de Kordovo (arabe خلافة قرطبة, Ĥilāfat Qurṭuba), konata ankaŭ kiel Umajada Kaliflando de Kordovo aŭ Kaliflando de Okcidento, estis islama ŝtato de Al-Andalus proklamita de Abd ar-Rahman la 3-a en 929. La Kaliflando de Kordovo sukcedis al sendependa emirlando komencita de Abd ar-Rahman la 1-a en 756 kaj daŭris oficiale ĝis 1031, kiam ĝi estis abolita okaziginta la fragmentadon de la umajada ŝtato en multaj regnoj konataj kiel tajfoj. Aliflanke la periodo de la Kaliflando de Kordovo estis la epoko de maksimuma grando kaj brilo kaj politika, kaj kultura kaj komerca de al-Andalus."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Das Kalifat von Córdoba war ein islamischer Staat auf dem Gebiet der Iberischen Halbinsel in den Jahren von 929 bis 1031."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Kekhalifahan Kordoba (bahasa Arab: خليفة قرطبة‎, Khalīfah Qurthubah) adalah kekhalifahan yang memerintah di Semenanjung Iberia (Al-Andalus) dan Afrika Utara dari tahun 929 hingga 1031, berpusat di Kordoba (sekarang terletak di Spanyol)."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","El Califato Omeya de Córdoba (en árabe: خلافة قرطبة; transliterado Khilāfat Qurṭuba) o Califato de Occidente, y oficialmente como el Segundo Califato Omeya,​ fue un estado musulmán andalusí gobernado por la dinastía omeya, tras la autoproclamación del emir Abderramán III como califa en 929. Su territorio abarcaba Iberia y parte del norte de África, con capital en Córdoba. El Califato sucedió al emirato independiente instaurado por Abderramán I en 756."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Kalifat Kordoby – państwo rządzone przez dynastię Umajjadów istniejące w latach 929-1031, obejmujące muzułmańską część Półwyspu Iberyjskego (Al-Andalus), powstałe w wyniku przekształcenia Emiratu Kordoby."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","O Califado de Córdova (929 – 1031) foi a forma de governo islâmico que dominou a maior parte da Península Ibérica e do Norte de África com capital em Córdova. O Califado sucedeu ao Emirado Independente instaurado por Abderramão I em 756. O título de califa foi reclamado por Abderramão III a 16 de janeiro de 929, que já era reconhecido como emir de Córdova. Todos os califas de Córdova foram membros da dinastia omíada, a mesma que detinha o título de emir de Córdova e governava praticamente o mesmo território desde 736."
"http://dbpedia.org/resource/Caliphate_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","الدولة الأموية في الأندلس إمارة إسلامية أسسها عبد الرحمن بن معاوية الأموي عام 138هـ/ 756م في الأندلس وأجزاءٍ من شمال أفريقيا، وكانت عاصمتها قرطبة، وقد تحولت إلى خلافة بإعلان عبد الرحمن الناصر لدين الله نفسَه، في ذي الحجة 316هـ/ يناير 929م خليفةَ قرطبةَ، بدلًا من لقبه السابق أمير قرطبة، وهو اللقب الذي حمله الأمراء الأمويون منذ أن استقلَّ عبد الرحمن الداخل بالأندلس. تأسست هذه الدولة نتيجة سقوط الدولة الأموية في المشرق على يد بني العبَّاس، الذين أخذوا، بعدَ قيام دولتهم، بمُلاحقة بني أمية وقتلهم، ولذلك فرَّ الكثير منهم بعيدًا، محاولين النجاة بأنفسهم. وقد كان من بين هؤلاء عبد الرحمن الداخل، الذي فرَّ إلى الأندلس، وأعلنَ استقلاله بها. وقد تمكَّن الأمويون من البقاء بهذه الطريقة؛ فأسسوا دولتهم الجديدة في الأندلس، وظلُّوا يحكمونَها زهاء ثلاثة قرون. عُرف عبدُ الرحمٰن بن مُعاوية باسم «عبدُ الرحمٰن ال"
