"subject","predicate","object"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfEurope"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesReplacedByTheEuro"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Libra irlandesa"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","جنيه أيرلندي"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Iers pond"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Irisches Pfund"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 파운드"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Ирландский фунт"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Sterlina irlandese"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Funt irlandzki"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Irská libra"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Irlanda pundo"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Libera irlandar"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","アイルランド・ポンド"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Irish pound"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Irländskt pund"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Livre irlandaise (1927-2002)"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭鎊"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Libra irlandesa"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Punt na hÉireann"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Ірландський фунт"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Λίρα Ιρλανδίας"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Pound Irlandia"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#label","Lliura irlandesa"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","La sterlina irlandese fu la valuta della Repubblica d'Irlanda dal 1979 fino al suo rimpiazzo da parte dell'euro avvenuto formalmente il 1º gennaio 1999 e de facto il 9 febbraio 2002, giorno in cui la valuta fisica cessò la sua circolazione.Era divisa in 100 penny (plurale pence) La separazione dalla sterlina britannica avvenne nel 1979, assumendo la denominazione di Irish pound (in inglese) o Punt, (in irlandese). Il 1º gennaio 2002, con l'entrata in circolazione delle monete e banconote in euro, si aprì una fase di doppia circolazione, durata fino al 9 febbraio 2002."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","La libra irlandesa (punt Éireannach, en irlandés; Irish pound, en inglés) fue la moneda oficial de la República de Irlanda, y con anterioridad del Estado Libre Irlandés, hasta el 1 de enero de 1999, cuando se introdujo el euro como la moneda de curso legal en el país. Su código ISO 4217 era IEP, y su símbolo habitual £ (o IR£ cuando podía existir algún tipo de confusión con la libra esterlina). Una libra irlandesa equivalía a 100 pence (peniques). Desde 1826, Irlanda seguía el sistema monetario británico, lo que siguió haciendo tras su independencia hasta 1979."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Het Ierse pond (Iers Punt Éireannach) was de munteenheid van Ierland tot de invoering van de euro. De eerste Ierse munten werden uitgegeven in 997 en waren in het begin gelijk aan het Britse pond, dat was onderverdeeld in 20 shilling van 12 pence elk. Vanaf 1460 was de koers van het Ierse pond niet meer verbonden met zijn Britse tegenhanger. In 1701 werd de waarde van het Ierse pond weer verbonden met het Britse pond sterling: 13 Ierse pond = 12 Britse pond. In 1826, toen Ierland en Groot-Brittannië een enkel land waren (Verenigd Koninkrijk van Groot-Brittannië en Ierland), werd het Ierse pond vervangen door het Britse pond."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Funt irlandzki (irl. punt Éireannach) – oficjalna waluta Irlandii do zastąpienia przez euro w 2002 r. Funt Irlandzki akceptowany był do końca marca 2002, po tym terminie jedyna waluta akceptowana w Irlandii to euro. Kod waluty według ISO 4217 to IEP. W obiegu funkcjonowały monety (o nominałach 5p, 10p, 20p, 50p i £1) i banknoty (o nominałach £5, £10, £20, £50 i £100). 1 funt równy był 100 pensom."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Irská libra (irsky punt Éireannach) byla měna používaná v Irsku v letech 1979–2002. Irská libra vystřídala britskou libru. Irskou libru vystřídalo euro. ISO 4217 kód měny byl IEP."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Ирландский фунт (ирл. punt Éireannach, англ. Irish pound) — денежная единица Ирландии, бывшая в обращении до введения евро в 2002 году. Обозначался ирландский фунт символом «£» или для избежания путаницы с фунтом стерлингов «IR£»."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Η Λίρα Ιρλανδίας (ιρλανδικά: punt Éireannach‎) ήταν το νόμισμα της Ιρλανδίας μέχρι το 2002. Ο κωδικός ISO 4217 ήταν IEP, και η συνήθης σημείωση ήταν το πρόθεμα £ (ή IR£ όπου θα μπορούσε να δημιουργηθεί σύγχυση με τη Στερλίνα ή άλλες λίρες. Η Λίρα Ιρλανδίας αντικαταστάθηκε από το Ευρώ την 1η Ιανουαρίου 1999. Το ευρώ άρχισε να κυκλοφορεί στις αρχές του 2002."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Libera irlandarra (ingelesez: Irish pound, irlanderaz: punt Éireannach) Irlandako Errepublikako diru ofiziala izan zen, harik eta 2002ko urtarrilaren 1ean euroa sartu zen arte. Britainiar uharteetan, euroa ezarri duen lehen herrialdea izan da Irlanda. 1999an euroko 0,787564 liberako truke tasa finkoa ezarri zen."
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2000/01/rdf-schema#comment","Pound Irlandia (bahasa Inggris: Irish pound, bahasa Irlandia: Punt Éireannach) adalah mata uang Irlandia sejak akhir abad ke-10 Masehi hingga 2002 ketika digantikan oleh euro. Kode ISO 4217 adalah IEP, dan notasi biasa adalah awalan £ (atau IR£ di mana kebingungan mungkin timbul dengan pound sterling atau pound lain). Pound Irlandia digantikan oleh euro sejak 1 Januari 1999. Mata uang Euro tidak mulai diedarkan sampai awal tahun 2002."
