"subject","predicate","object"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/2000/01/rdf-schema#label","CPU sockets"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_processing_unit"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/2004/02/skos/core#prefLabel","CPU sockets"
"http://dbpedia.org/resource/Category:CPU_sockets","http://dbpedia.org/ontology/wikiPageID",1071087
"http://dbpedia.org/resource/Category:CPU_sockets","http://dbpedia.org/ontology/wikiPageRevisionID",1086111021
"http://dbpedia.org/resource/Category:CPU_sockets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:CPU_sockets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:CPU_sockets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CPU_sockets?oldid=1086111021&ns=14"
