"subject","predicate","object"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1843"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","雪菲爾哈倫大學"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Sheffield Hallam"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","셰필드 할람 대학교"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Sheffield Hallam"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Sheffield Hallam"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","La Sheffield Hallam University (SHU), è una public university sita a Sheffield, Inghilterra, Regno Unito. L'istituto è dislocato in due siti: il City Campus, situato nel centro cittadino e nei pressi della stazione di Sheffield, e il Collegiate Crescent Campus, circa tre kilometri più lontano, adiacente a Ecclesall Road."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","Sheffield Hallam University (SHU) i Sheffield är Englands tredje största universitet med över 33 000 studenter och 650 utbildningar. Wallace och Gromits skapare, animatören Nick Park, har gått på universitetet. Det blev universitet 1992 efter att ha varit en teknisk yrkeshögskola (polytechnic) sedan 1969."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Sheffield Hallam (no original: Sheffield Hallam University), mais conhecida por SHU, é uma instituição de ensino superior situada em South Yorkshire, Inglaterra, com base em dois Campi em Sheffield. O City Campus localiza-se no centro da cidade, perto da e do Collegiate Crescent, situado ao longo da Ecclesall Road no sudoeste de Sheffield. A universidade é a quarta maior no Reino Unido em termos de matrículas, com mais de 33.000 alunos, 3.200 funcionários e 572 cursos."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Sheffield Hallam University (SHU) ist eine staatliche englische Universität in Sheffield, South Yorkshire. Sie ist neben der University of Sheffield eine von zwei Universitäten in Sheffield. Die Sheffield Hallam University lag 2019/2020 mit 30.960 Studenten auf Platz 14 der gemessen an den Studentenzahlen größten Universitäten Großbritanniens und damit knapp vor der University of Sheffield."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Sheffield Hallam (SHU) es una universidad pública de investigación en Sheffield, Yorkshire del Sur, Inglaterra. La universidad se basa en dos sitios; el campus de la ciudad está ubicado en el centro de la ciudad, cerca de la , mientras que el campus de está a unas dos millas de distancia en Broomhall Estate, junto a , en el suroeste de Sheffield. La universidad es la decimocuarta universidad más grande del Reino Unido (de 169) con 30 960 estudiantes (de los cuales 4400 son estudiantes internacionales),​ 4494 empleados y 708 cursos."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","셰필드 할람 대학교(영어: Sheffield Hallam University, SHU)는 영국 사우스요크셔주 셰필드에 위치한 종합 대학이다."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","Sheffield Hallam University (SHU) is a public research university in Sheffield, South Yorkshire, England. The university is based on two sites; the City Campus is located in the city centre near Sheffield railway station, while the Collegiate Crescent Campus is about two miles away in the Broomhall Estate off Ecclesall Road in south-west Sheffield. The university is the 14th largest university in the UK (out of 169) with 30,960 students (of whom 4,400 are international students), 4,494 staff and 708 courses."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","雪菲爾哈倫大學（Sheffield Hallam University），又译谢菲尔德哈莱姆大学、谢菲尔德哈勒姆大学，簡稱SHU。為英格蘭南約克郡雪菲市兩所大學之一。學校位於兩處，一個位於市中心，靠近雪菲鐵路車站，另一個在兩哩遠外，位於雪菲的西南部。成立於1843年，最初為設計學院，后于工业革命改为雪菲爾城市工业学院。並於1992年根據英國高等教育法案(UK Further and Higher Education Act 1992)成為當時升格為大學的三十五所理工學院之一。直至2010年該校學生人數全英國排名第四，排於公開大學，曼徹斯特大學及曼徹斯得都會大學之後，有約三萬四千名學生和4,000名員工；當中有約二千名國際學生。自1995年以來，該校已投資約1.15億英鎊於教學及建築設備上，至2010年以前，該校仍計畫投資7000萬英鎊持續建設校內資源與設施。"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Sheffield Hallam (Sheffield Hallam University) est une université nationale anglaise, située à Sheffield. Elle a été fondée en 1992."
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/name","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/property/name","Sheffield Hallam University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.37910461425781
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.464705944061279
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiate_Campus,_SHU.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiate_Crescent.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SheffieldHallamNight.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_Hallam_University.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_Hallam_University_buildings.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_Hallam_University_logo.svg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adsetts_Centre,_Sheffield_Hallam_University_-_geograph.org.uk_-_1622293.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHU_Students_Union_30_Oct_2017_2.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHU_buildings.png"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHU_crest.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Hallam_University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_Alliance"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1992"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheffield"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sheffield"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageID",310458
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122963310
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_University_Guide"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_for_Popular_Music"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitworth"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jones_(rugby_union)"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankings_of_universities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_UK_universities"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC_Sheffield_Olympic_Legacy_Park"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Booth"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.B._Pickering"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCUK"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hywel_Jones"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Kennedy"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Kennedy,_Baroness_Kennedy_of_The_Shaws"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesall_Road"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Babuniak"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Hallam_University"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_Alliance"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Real_Ale"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheffield_Hallam_University.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheffield_Hallam_University_buildings.jpg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheffield_Hallam_University_logo.svg"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lamont"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Akinwolere"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_UK"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Rogers_(novelist)"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalter_Lane"
"http://dbpedia.org/resource/Sheffield_Hallam_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Carthy"
