"subject","predicate","object"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2000/01/rdf-schema#label","Snow White"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grimms'_Fairy_Tales"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snow_in_culture"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ATU_700-749"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_fairy_tales"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apples_in_culture"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/2004/02/skos/core#prefLabel","Snow White"
"http://dbpedia.org/resource/Category:Snow_White","http://dbpedia.org/ontology/wikiPageID",40851218
"http://dbpedia.org/resource/Category:Snow_White","http://dbpedia.org/ontology/wikiPageRevisionID",1101075230
"http://dbpedia.org/resource/Category:Snow_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Snow_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Snow_White?oldid=1101075230&ns=14"
