"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamsungComputers"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2000/01/rdf-schema#label","아티브 북9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2000/01/rdf-schema#label","Samsung Ativ Book 9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2000/01/rdf-schema#comment","아티브 북9(ATIV Book 9)은 삼성전자 최상위 기종 노트북 컴퓨터군의 마케팅 상표명이다. 북9은 기획 당시부터 최고의 성능과 최고의 휴대성을 염두에 두고 설계되어 사용자에게 최고의 사용성을 제공한다는 점을 강조하고 있다. 북9은 인텔 코어 i5나 i7 CPU를 채용했으며 모든 기종은 솔리드 스테이트 드라이브(SSD)를 저장장치로 탑재하였다. 북9 제품들 중 가장 얇은 제품은 13.6 mm (0.54 in)의 두께로서 이는 세계에서 가장 얇은 노트북 컴퓨터 중 하나이다. 북9 제품군은 각기 다른 사양으로 출시되었는데, 2014년 2월 현재 세개의 13인치대 화면크기 모델과 두개의 15인치대 화면크게 모델로 구성되어 있다. 이 중 북8플러스는 터치스크린 기능이 지원되는 13.3인치 화면크기에 qHD+ (3200 x 1800) 해상도의 화면을 가지며, 알루미늄 블록을 깎아내어 만든 싱글쉘(Single-Shell) 본체를 채용하여 얇으면서도 강성을 높였다. 북9 13.3인치 화면크기 제품은 FHD (1920 x 1080) 해상도의 화면을 가지며 마그네슘 재질의 본체로 구성되어 있고, 15.6인치 제품은 역시 FHD 해상도의 화면과 북9플러스와 유사한 싱글쉘 본체를 채용하였다. 이 외에도 플라스틱 외관을 가진 13.3인치 화면크기에 HD 해상도를 가진 북9라이트가 있으며 역시 플라스틱 외관을 가지며 15.6인치 화면크기에 FHD 해상도를 가진 북9스타일이 소개되었다."
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2000/01/rdf-schema#comment","The ATIV Book 9 is a brand for group of computers that are part of ATIV laptop computer product line from Samsung Electronics Inc. Book 9 is the flagship product of ATIV line up and is designed with performance and portability in mind. All models come with either Intel Core i5 or i7 CPUs and solid-state drive(SSD) storage. The thinnest model of being 13.6 mm (0.54 in) thickness, ATIV Book 9 is among the thinnest laptop computers in the world."
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/name","(930X5J model (15.6"")"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/name","ATIV Book 9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com/us/computer/pcs"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/name","(930X5J model )"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/name","ATIV Book 9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATIV_Book9_timeline.jpg"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_ATIV_Book_9_Lite_(White).jpg"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_computers"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageID",41929086
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageRevisionID",1109643014
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flac"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alac"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_product_design_award"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drive"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Accelerated_Processing_Unit"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATIV_Book9_timeline.JPG"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duralumin"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATIV"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candela_per_square_metre"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AptX"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCO_Certification"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_computers"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Design"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_display_resolution"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lossless_audio"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samsung_ATIV_Book_9_Lite_(White).jpg"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radeon"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_drive"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Reports"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Designers_Society_of_America"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Design_Centre"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/us/computer/pcs"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samsung_Ativ_Book_9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zfx8"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ATIV_Book_9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아티브_북9"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qftzg"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15781084"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Computer"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Group"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_ATIV_Book_9_Lite_(White).jpg?width=300"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/caption","ATIV Book 9 2015 Edition"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/photo",300
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/type","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/website","http://www.samsung.com/us/computer/pcs"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/audio","Built-in microphone"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/property/audio","Built-in stereo speakers"
"http://dbpedia.org/resource/Samsung_Ativ_Book_9","http://dbpedia.org/ontology/abstract","아티브 북9(ATIV Book 9)은 삼성전자 최상위 기종 노트북 컴퓨터군의 마케팅 상표명이다. 북9은 기획 당시부터 최고의 성능과 최고의 휴대성을 염두에 두고 설계되어 사용자에게 최고의 사용성을 제공한다는 점을 강조하고 있다. 북9은 인텔 코어 i5나 i7 CPU를 채용했으며 모든 기종은 솔리드 스테이트 드라이브(SSD)를 저장장치로 탑재하였다. 북9 제품들 중 가장 얇은 제품은 13.6 mm (0.54 in)의 두께로서 이는 세계에서 가장 얇은 노트북 컴퓨터 중 하나이다. 북9 제품군은 각기 다른 사양으로 출시되었는데, 2014년 2월 현재 세개의 13인치대 화면크기 모델과 두개의 15인치대 화면크게 모델로 구성되어 있다. 이 중 북8플러스는 터치스크린 기능이 지원되는 13.3인치 화면크기에 qHD+ (3200 x 1800) 해상도의 화면을 가지며, 알루미늄 블록을 깎아내어 만든 싱글쉘(Single-Shell) 본체를 채용하여 얇으면서도 강성을 높였다. 북9 13.3인치 화면크기 제품은 FHD (1920 x 1080) 해상도의 화면을 가지며 마그네슘 재질의 본체로 구성되어 있고, 15.6인치 제품은 역시 FHD 해상도의 화면과 북9플러스와 유사한 싱글쉘 본체를 채용하였다. 이 외에도 플라스틱 외관을 가진 13.3인치 화면크기에 HD 해상도를 가진 북9라이트가 있으며 역시 플라스틱 외관을 가지며 15.6인치 화면크기에 FHD 해상도를 가진 북9스타일이 소개되었다."
