"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic religious sisters and nuns by order"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_Catholic_orders_and_societies"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic religious sisters and nuns by order"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://dbpedia.org/ontology/wikiPageID",35482374
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://dbpedia.org/ontology/wikiPageRevisionID",907355017
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_religious_sisters_and_nuns_by_order?oldid=907355017&ns=14"
