"subject","predicate","object"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/2000/01/rdf-schema#label","1937 adventure films"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_adventure_films"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_films_by_year"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/2004/02/skos/core#prefLabel","1937 adventure films"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://dbpedia.org/ontology/wikiPageID",63934056
"http://dbpedia.org/resource/Category:1937_adventure_films","http://dbpedia.org/ontology/wikiPageRevisionID",1093698628
"http://dbpedia.org/resource/Category:1937_adventure_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1937_adventure_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1937_adventure_films?oldid=1093698628&ns=14"
