"subject","predicate","object"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInYorkCounty,Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield, Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield (Maine)"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Парсонсфілд (Мен)"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","بارسونفيلد (مين)"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Parsonsfield"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield è un comune degli Stati Uniti d'America, situato nello Stato del Maine, nella contea di York."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield es un pueblo ubicado en el condado de York en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 1.898 habitantes y una densidad poblacional de 12,23 personas por km².​"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie York."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield és una població dels Estats Units a l'estat de Maine (EUA). Segons el cens del 2000 tenia una població de 1.584 habitants."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","بارسونفيلد (بالإنجليزية: Parsonsfield, Maine)‏ هي بلدة نيو إنجلاند تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 1,898 نسمة ومساحتها 155.17 كم2 وترتفع عن سطح البحر 258 متر."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield est une ville américaine située dans le Comté de York, dans le Maine. Selon le recensement de 2020, sa population est de 1 791 habitants."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield ist eine Town im York County im US-Bundesstaat Maine. Im Jahr 2020 lebten dort 1791 Einwohner in 1166 Haushalten auf einer Fläche von 155,17 km²."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield is a town in York County, Maine, United States. The population was 1,791 at the 2020 census. Parsonsfield includes the villages of Kezar Falls, Parsonsfield, and North, East and South Parsonsfield. It is part of the Portland–South Portland–Biddeford, Maine metropolitan statistical area."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Parsonsfield är en kommun (town) i York County i den amerikanska delstaten Maine med en yta av 155,5 km² och en folkmängd, som uppgår till 1 584 invånare (2000)."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Парсонсфілд (англ. Parsonsfield) — місто (англ. town) в США, в окрузі Йорк штату Мен. Населення — 1898 осіб (2010)."
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/name","Parsonsfield, Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.74944305419922
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.89444732666016
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolen_Mills,_Kezar_Falls,_ME.jpg"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Pond,_East_Parsonsfield,_ME.jpg"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Scene,_East_Parsonsfield,_ME.jpg"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazo_Leavitt_House_Parsonsfield_Maine.jpg"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsonsfield.jpg"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsonsfield,_Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_York_County,_Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_metropolitan_area,_Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://dbpedia.org/ontology/wikiPageID",116282
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1114982579
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_York_County,_Maine"
"http://dbpedia.org/resource/Parsonsfield,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossipee_River"
