"subject","predicate","object"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2000/01/rdf-schema#label","Badnaban"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2000/01/rdf-schema#label","Badnaban"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2000/01/rdf-schema#comment","Badnaban is a remote scattered coastal village, which lies on the south shore of the sea loch, Loch Inver, in the Assynt district of the west coast of Sutherland, Scottish Highlands. and is in the Scottish council area of Highland. Badnaban is situated less than 1 mile southwest of Strathan and 2 miles southwest of Lochinver."
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2000/01/rdf-schema#comment","Badnaban, Eskoziako Highland eskualdeko baserriz osatutako kostaldeko etxalde bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Badnaban","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Badnaban","http://xmlns.com/foaf/0.1/name","Badnaban"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.13940811157227
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.261499881744385
"http://dbpedia.org/resource/Badnaban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badnaban_-_geograph.org.uk_-_82457.jpg"
"http://dbpedia.org/resource/Badnaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageID",29099576
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageRevisionID",1031420882
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Inver"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathan,_Sutherland"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochinver"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Badnaban"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4841056"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Badnaban"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Uuog"
"http://dbpedia.org/resource/Badnaban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljm81"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/property/staticImage","File:Badnaban - geograph.org.uk - 82457.jpg"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/property/staticImageCaption","View of the beach and island at Badnaban looking out over Loch Inver in the mist"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Badnaban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
