"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/2000/01/rdf-schema#label","HMS Orkney (P299)"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Orkney was an Island-class patrol vessel of the Royal Navy. In 2000 she became TTS Nelson of the Trinidad and Tobago Coast Guard. In 2016, the vessel was sold for scrap."
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://xmlns.com/foaf/0.1/name","TTS Nelson"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://xmlns.com/foaf/0.1/name","HMS Orkney"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island-class_patrol_vessels"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Trinidad_and_Tobago_Coast_Guard"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Fishery_Protection_Squadron_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_ships"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageID",26300038
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageRevisionID",1094006375
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island-class_patrol_vessels"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery_Protection_Squadron"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall,_Russell_&_Company"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_off"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Trinidad_and_Tobago_Coast_Guard"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Isle"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Defence_Force"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Steve_Irwin"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaguaramas,_Trinidad_and_Tobago"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/HMS_Orkney_(P299)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
