"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","List of Presidents of Peru"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/ontology/wikiPageID",61952629
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",919395135
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Peru"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_presidents_of_Peru"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Presidents_of_Peru?oldid=919395135&ns=0"
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/List_of_Presidents_of_Peru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Presidents_of_Peru"
