"subject","predicate","object"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Martin and Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Martin & Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","底抜けコンビ"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Martin y Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Martin and Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Martin i Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Martin & Lewis foi uma dupla de artistas norte-americana, que atuou nos anos 1940 e 1950, formada pelo cantor Dean Martin e pelo comediante Jerry Lewis. Ambos trabalharam em rádios, como no programa The Martin & Lewis Show, na NBC Radio, de 1949 a 1953; em nightclubs, principalmente no Copacabana; na televisão, no programa The Colgate Comedy Hour, da NBC, em que basicamente eram apresentadores, junto com outros grandes nomes; e por fim no cinema, estreando em 1949, com o filme My Friend Irma, encerrando em 1956, ano oficial da separação da dupla, com o filme Hollywood or Bust. No total, realizaram dezesseis filmes."
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Martin y Lewis fue un dúo de comedia estadounidense conformado por el cantante y actor ítalo-estadounidense Dean Martin, nombre artístico de Dino Paul Crocetti y el cómico judío-estadounidense Jerry Lewis (Newark, Nueva Jersey, 16 de marzo de 1926 - Las Vegas, Nevada, 20 de agosto de 2017), que debutó en el de Atlantic City, el 25 de julio de 1946 y se separó exactamente diez años después, el 25 de julio de 1956."
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Martin and Lewis were an American comedy duo, comprising singer Dean Martin and comedian Jerry Lewis. They met in 1945 and debuted at Atlantic City's 500 Club on July 25, 1946; the team lasted ten years to the day. Before they teamed up, Martin was a nightclub singer, while Lewis performed a comedy act lip-synching to records."
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Martin and Lewis est un duo comique américain composé du chanteur Dean Martin et de l'humoriste Jerry Lewis."
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","底抜けコンビ（Martin and Lewis）は、アメリカ合衆国のコメディ・チームである。歌手のディーン・マーティン（ツッコミ）とコメディアンのジェリー・ルイス（ボケ）の二人組で構成される。映画「底抜けシリーズ」で知られる。"
"http://dbpedia.org/resource/Martin_and_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Dean Martin i Jerry Lewis byli parą amerykańskich komików, którzy współpracowali razem w latach 1946-1956, osiągając ogromny sukces. Pierwszy raz wystąpili razem w klubie nocnym „500 Club” w Atlantic City – Martin próbował śpiewać, a Lewis mu w tym przeszkadzał, wcielając się w rolę kelnerów, parkingowych lub innych pracowników klubu, co kończył się tym, że Martin gonił i próbował złapać Lewisa, kompletnie nie zwracając uwagi na widownię, wpadając i przewracając członków orkiestry i instrumenty, stoliki, gości i krzesła. Martin i Lewis dużo improwizowali podczas swoich numerów oraz czerpali z tradycji wodewilu. Przez dziesięć lat występowali razem w klubach nocnych, programach radiowych i telewizyjnych oraz w prawie 20 filmach."
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Martin_Jerry_Lewis_1955_Colgate_Comedy_Hour.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Martin_Jerry_Lewis_Colgate_Comedy_Hour_early_1950s.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerrydeanmartin.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_and_Lewis_Toast_of_the_Town.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_and_Martin.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Martin_-_Rio_Bravo_1959.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclub_performers"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_groups_established_in_1946"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_duos"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_comedy_actors"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Lewis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Martin_and_Lewis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dean_Martin"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageID",1686062
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1109969808
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bellboy"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_or_Bust"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Martin_-_Rio_Bravo_1959.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor_Beware_(1952_film)"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Major_and_the_Minor"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclub_performers"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Helm"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub_singer"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Neibaur"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sullivan"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean's_11"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_Models"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Wallis"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Martin_Jerry_Lewis_Colgate_Comedy_Hour_early_1950s.JPG"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_groups_established_in_1946"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Pack"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeants_3"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_It_Up"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Never_Too_Young"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_duos"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_television"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_and_Lewis_Toast_of_the_Town.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D'Amato"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Ring_Circus"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands_Hotel"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Bali"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deana_Martin"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dean_Martin_Jerry_Lewis_1955_Colgate_Comedy_Hour.JPG"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobia"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewis_and_Martin.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Marx"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerrydeanmartin.jpg"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Northam"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Paul_Martin"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_Aboard_(NBC_TV_series)"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_comedy_actors"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_Dystrophy_Association"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_of_American_Television"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutty_Professor_(1963_film)"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Lions_(film)"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_Jacks"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_on_the_Range"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caddy"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telethon"
"http://dbpedia.org/resource/Martin_and_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
