"subject","predicate","object"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://www.w3.org/2000/01/rdf-schema#label","John Bingham (MP for Tuam, 1739–1760)"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://www.w3.org/2000/01/rdf-schema#comment","John Bingham was an Irish politician. Bingham was educated at Trinity College, Dublin. He sat in the Irish House of Commons from 1739 to 1760 as a Member of Parliament (MP) for Tuam in County Galway"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageID",68445213
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageRevisionID",1085191328
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Galway_constituencies"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G1Xt5"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108265641"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/portal","Politics"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/abstract","John Bingham was an Irish politician. Bingham was educated at Trinity College, Dublin. He sat in the Irish House of Commons from 1739 to 1760 as a Member of Parliament (MP) for Tuam in County Galway"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bingham_(MP_for_Tuam,_1739–1760)?oldid=1085191328&ns=0"
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://dbpedia.org/ontology/wikiPageLength",979
"http://dbpedia.org/resource/John_Bingham_(MP_for_Tuam,_1739–1760)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bingham_(MP_for_Tuam,_1739–1760)"
