"subject","predicate","object"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Principal Solicitor for Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Principal Solicitor for Ireland was one of the Irish Law Officers in the sixteenth century. The office originated in a rather unusual way, from a dispute between two rivals for the Office of Solicitor General for Ireland, Patrick Barnewall and Walter Cowley, but it survived for some decades, as it took some of the burden of work from the senior Law Officers. Since both the Solicitor General and the Principal Solicitor were colloquially referred to as the Solicitor, there is some confusion as to who held which office at which time."
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Solicitors_for_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageID",39093823
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1106421567
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Solicitors_for_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Crown"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Barnewall_(Solicitor_General)"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Finglas"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bathe_(died_1586)"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bathe_(politician)"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Dillon_(judge)"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cowley"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dowdall_(Chief_Justice)"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933706"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swpp5s"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f4tE"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/abstract","The Principal Solicitor for Ireland was one of the Irish Law Officers in the sixteenth century. The office originated in a rather unusual way, from a dispute between two rivals for the Office of Solicitor General for Ireland, Patrick Barnewall and Walter Cowley, but it survived for some decades, as it took some of the burden of work from the senior Law Officers. Since both the Solicitor General and the Principal Solicitor were colloquially referred to as the Solicitor, there is some confusion as to who held which office at which time. The office was created on the personal initiative of Thomas Cromwell in 1537, in an effort to heal the Barnewall-Cowley feud, which he saw as weakening the position of the English Crown in Ireland. Cowley had made great efforts to force Barnewall to relinquish the office of Solicitor General, but Cromwell's compromise solution was to create a more junior office for Cowley. Cowley was disgraced and removed from office in 1546, but the Law Officers' heavy workload led to the Crown employing a Principal Solicitor until 1574, when the office seems to have lapsed on the death of Richard Finglas. No clear reason for the disappearance of the office can be given, although Elizabeth I is known to have had a very poor opinion of her Irish Law Officers, so that possibly she preferred to leave the most junior office vacant."
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officers"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principal_Solicitor_for_Ireland?oldid=1106421567&ns=0"
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://dbpedia.org/ontology/wikiPageLength",2371
"http://dbpedia.org/resource/Principal_Solicitor_for_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principal_Solicitor_for_Ireland"
