"subject","predicate","object"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/2000/01/rdf-schema#label","Hit Network"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Hit Network is an Australian commercial radio network owned and operated by Southern Cross Austereo. The network consists of 41 radio stations broadcasting a hot adult contemporary music format, as well as 6 digital radio stations."
"http://dbpedia.org/resource/Hit_Network","http://xmlns.com/foaf/0.1/homepage","https://hit.com.au/"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/name","Hit Network"
"http://dbpedia.org/resource/Hit_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_radio_networks"
"http://dbpedia.org/resource/Hit_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_adult_contemporary_radio_stations_in_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageID",3174095
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1122657366
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_&_Andy"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4MIC"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2GZF"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Central_Queensland"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90.9_Sea_FM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_Radio"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_South_Queensland"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit101.3_Central_Coast"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2CSF"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3SUN"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFM_96.1"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Western_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4RGM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_94.5"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austereo"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RnB_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_FM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit106.9_Newcastle"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit91.9_Bendigo"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B105_FM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Day_FM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit103.1_Townsville"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit104.7_Canberra"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit104.9_The_Border"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_92.9"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_FM_(Australian_radio_network)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Austereo"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio_in_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6PPM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_&_Tommy"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_radio_networks"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4HOT"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choose_The_Hits"
