"subject","predicate","object"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/2000/01/rdf-schema#label","The Third Courier"
"http://dbpedia.org/resource/The_Third_Courier","http://www.w3.org/2000/01/rdf-schema#comment","The Third Courier is a 1989 video game developed by Manley & Associates and published by Accolade."
"http://dbpedia.org/resource/The_Third_Courier","http://xmlns.com/foaf/0.1/name","The Third Courier"
"http://dbpedia.org/resource/The_Third_Courier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Third_Courier_cover.jpg"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spy_video_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_IIGS_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Germany"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_video_games"
"http://dbpedia.org/resource/The_Third_Courier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_video_games"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageID",64763238
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageRevisionID",1064626417
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_video_games"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_(Aktueller_Software_Markt)"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_IIGS_games"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spy_video_games"
"http://dbpedia.org/resource/The_Third_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Wolf_(magazine)"
