"subject","predicate","object"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003TelevisionFilms"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/2000/01/rdf-schema#label","Alltag"
"http://dbpedia.org/resource/Alltag","http://www.w3.org/2000/01/rdf-schema#comment","Alltag, released in 2003 by Turkish-German director Neco Celik, is a film depicting life in the neighborhood of Kreuzberg. The film has particular significance in the arena of Turkish-German hip-hop and hip-hop life in the neighborhood. Celik was born in 1972 and grew up in the neighborhood of Kreuzberg, and was directly influenced by the presence of hip hop and gang culture in Kreuzberg. Many people see the film as testament to the Americanization of cultures in Europe and a report from the ""frontlines"". The film is not only evidence of the prevalence of hip hop in ethnic minorities in Germany, but the popularity of hip hop in Germany. The film has critics dubbing Neco Celik as the next Spike Lee."
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_films"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_television_films"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Alltag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_hip_hop_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageID",16635200
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageRevisionID",1107279725
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_hip_hop_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish-German"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhan_Emre"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreuzberg"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_television_films"
"http://dbpedia.org/resource/Alltag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americanization"
