"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","List of people on the postage stamps of Samoa"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people on stamps of Samoa. The year given is the year of issue of the first stamp depicting that person. Data has been entered up to the end of 2005."
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoa_communications-related_lists"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Samoa"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_on_postage_stamps"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Samoan_people"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageID",20885340
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",1103587899
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tua"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pati_Levasa"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanya_Taule'alo"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Willis_(traveller)"
"http://dbpedia.org/resource/List_of_people_on_the_postage_stamps_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Grey"
