"subject","predicate","object"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/2000/01/rdf-schema#label","Merfyn Turner"
"http://dbpedia.org/resource/Merfyn_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Merfyn Lloyd Turner (20 October 1915 – 6 August 1991) was a Welsh prison social worker and author. In World War II hewas refused recognition as a conscientious objector, which led in turn to his refusing to submit to a medical examination as an essential preliminary to call-up; for this refusal he was sentenced to three months imprisonment, giving him a life-long concern for prison reform. On release from prison, he was allowed registration as a conscientious objector, and joined the Pacifist Service Unit in Tiger Bay, Cardiff. In 1944 he moved to the settlement Oxford House, Bethnal Green, joining fellow conscientious objectors Guy Clutton-Brock, John Raven and Peter Kuenstler. In 1954, he opened Norman House as a halfway home for people leaving prison."
