"subject","predicate","object"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الفرنسية السيامية"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Franco-Siamese War"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Francosiamesa"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre franco-siamoise de 1893"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra franco-siamés"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Franco-Siamesa"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","法暹战争"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","Fransk-siamesiska kriget"
"http://dbpedia.org/resource/Franco-Siamese_War","http://www.w3.org/2000/01/rdf-schema#label","프랑스-시암 전쟁"
