"subject","predicate","object"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInAlberta"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Craddock, Alberta"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Craddock is a former unincorporated community in southern Alberta, Canada within the County of Warner No. 5. It is located between the Village of Stirling and the Hamlet of New Dayton, approximately 30 kilometres (19 mi) southeast of the City of Lethbridge on Highway 4."
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Landmarks"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_attractions"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4647216796875
"http://dbpedia.org/resource/Craddock,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.4497222900391
"http://dbpedia.org/resource/Craddock,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Alberta"
"http://dbpedia.org/resource/Craddock,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_the_County_of_Warner_No._5"
"http://dbpedia.org/resource/Craddock,_Alberta","http://dbpedia.org/ontology/wikiPageID",28789513
"http://dbpedia.org/resource/Craddock,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1106287372
"http://dbpedia.org/resource/Craddock,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson,_Alberta"
