"subject","predicate","object"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Claridge"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Thomas Claridge (1792–1868) was a British barrister who served as Recorder for the Straits Settlements in what is now Malaysia from 1825 to 1829. Claridge was recalled from his post after a well-publicised bitter quarrel with the East India Company. He was later involved in a public scandal regarding the will for a wealthy estate."
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_Settlements_judges"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_judges"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_educated_at_British_public_schools"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Malaya_lawyers"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sevenoaks"
"http://dbpedia.org/resource/John_Thomas_Claridge","http://dbpedia.org/ontology/wikiPageID",43559676
