"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDordogne"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・パロット"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#label","Philippe Parrot"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#label","Philippe Parrot"
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Parrot (born 13 May 1831 in Excideuil, died 1894) was a French painter. A street in Périgueux is named after him."
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Élie Gabriel Parrot est un peintre français né à Excideuil (Dordogne) le 13 mai 1831 et mort à Paris le 14 mai 1894."
"http://dbpedia.org/resource/Philippe_Parrot","http://www.w3.org/2000/01/rdf-schema#comment","フィリップ・パロット（Philippe Parrot、1831年 - 1894年5月15日）はフランスの画家。"
"http://dbpedia.org/resource/Philippe_Parrot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Parrot_-_Elégie,_1868.jpg"
"http://dbpedia.org/resource/Philippe_Parrot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Parrot_-_Le_Jugement_De_Paris.jpg"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dordogne"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Philippe_Parrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
