"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/2000/01/rdf-schema#label","Edward Wooler"
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wooler FSA (28 October 1851 – 7 July 1927) was a solicitor, author, councillor, alderman and antiquarian from Darlington."
"http://dbpedia.org/resource/Edward_Wooler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Edward_Wooler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Edward_Wooler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Edward_Wooler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Darlington"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageID",67313881
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageRevisionID",1055634205
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanwick_Iron_Age_Fortifications"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercebridge_Roman_Fort"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_Church,_Darlington"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Scarborough"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Darlington"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowden,_County_Durham"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
