"subject","predicate","object"
"http://dbpedia.org/resource/Plexippus","http://www.w3.org/2000/01/rdf-schema#label","Πλήξιππος"
"http://dbpedia.org/resource/Plexippus","http://www.w3.org/2000/01/rdf-schema#label","Plexippus"
"http://dbpedia.org/resource/Plexippus","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία με το όνομα Πλήξιππος, που ετυμολογείται από τις λέξεις πλήττω και ίππος, και εννοεί αυτόν που χτυπά τα άλογα, ήταν γιος του Αιτωλού ηγεμόνα Θεστίου και της Ευρυθέμιδας. Αδέλφια του Πληξίππου ήταν οι Εύιππος (γνωστός και ως Τοξέας), Ευρύπυλος, Ίφικλος, Αλθαία, Λήδα και Υπερμνήστρα. Ο Πλήξιππος έλαβε μέρος στο κυνήγι του Καλυδωνίου Κάπρου, θύμωσε όμως που το τομάρι του κάπρου δόθηκε σε μια γυναίκα (την Αταλάντη) από τον ανεψιό του Μελέαγρο. Στη συμπλοκή που επακολούθησε, ο Μελέαγρος σκότωσε τον Πλήξιππο και τον Εύιππο."
"http://dbpedia.org/resource/Plexippus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Plexippus or Plexippos (Ancient Greek: Πλήξιππος means ""striking"") is a name that refers to: 
* Plexippus, a Pleuronian prince as the son of King Thestius of Pleuron and Eurythemis, daughter of Cleoboea. He was the brother of Althaea, Leda, Hypermnestra, Evippus, Eurypylus and Iphiclus. Together with his other brother Toxeus, Plexippus participated in the hunt for the Calydonian Boar. He was angry that the prize of the boar's hide had been given to a woman (Atalanta) by his nephew Meleager, who then killed him in the ensuing argument. 
* Plexippus, a Thracian prince as son of Phineus and Cleopatra, brother of Pandion. He and his brother were blinded by Phineus at the instigation of their stepmother Idaea. 
* Plexippus, an Egyptian prince as one of the sons of Aegyptus. "
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aetolian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thracian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Plexippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
