"subject","predicate","object"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2000/01/rdf-schema#label","Coquette"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2000/01/rdf-schema#label","Coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageID",1500641
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageRevisionID",1107113906
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racket-tailed_coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coqueta_(1949_film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coqueta_(1983_film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquet_(disambiguation)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coquette_(film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquette_(song)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquette_(film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquette_Productions"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophornis"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flirtatious"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Coquette_(film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coquette_(song)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Racket-tailed_coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coquette_(film)"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Coquette_Productions"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Coquette"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ypjv"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koketa"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565987"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coquette"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Coquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coquette?oldid=1107113906&ns=0"
"http://dbpedia.org/resource/Coquette","http://dbpedia.org/ontology/wikiPageLength",984
"http://dbpedia.org/resource/Coquette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coquette"
