"subject","predicate","object"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLincolnshire"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/2000/01/rdf-schema#label","Freiston Shore"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/2000/01/rdf-schema#comment","Freiston Shore is a settlement in the Borough of Boston, in Lincolnshire, England. It is in the civil parish of Freiston, and approximately 4 miles (6 km) east from Boston."
"http://dbpedia.org/resource/Freiston_Shore","http://xmlns.com/foaf/0.1/name","Freiston Shore"
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.96200180053711
"http://dbpedia.org/resource/Freiston_Shore","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.07900000363588333
"http://dbpedia.org/resource/Freiston_Shore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_railway_track_remains,_Freiston_Shore.jpg"
"http://dbpedia.org/resource/Freiston_Shore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artificial_lagoon,_Freiston_Shore_managed_realignment_site_-_geograph.org.uk_-_389063.jpg"
"http://dbpedia.org/resource/Freiston_Shore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillbox,_Freiston_Shore.jpg"
"http://dbpedia.org/resource/Freiston_Shore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Boston"
