"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2000/01/rdf-schema#label","World War II warships scuttled at Toulon"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Vichy_France"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toulon"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1942"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/2004/02/skos/core#prefLabel","World War II warships scuttled at Toulon"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://dbpedia.org/ontology/wikiPageID",41692013
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",978078572
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_warships_scuttled_at_Toulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_warships_scuttled_at_Toulon?oldid=978078572&ns=14"
