"subject","predicate","object"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMedford,Massachusetts"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1896"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/2000/01/rdf-schema#label","Old Medford High School"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/2000/01/rdf-schema#comment","The Old Medford High School is a historic high school building at 48–64 Forest Street in Medford, Massachusetts. The building presently houses condominiums and a community theater. It was built in 1894–1896 and added to the National Register of Historic Places in 1983. In 1914, an addition was added to the building, nearly doubling it in size, due to the growth of Medford. In 1929 the north wing was constructed, followed by the south wing ten years later. In 1984, the city sold the building to a property developer to convert it into condominiums."
"http://dbpedia.org/resource/Old_Medford_High_School","http://xmlns.com/foaf/0.1/name","Old Medford High School"
"http://dbpedia.org/resource/Old_Medford_High_School","http://dbpedia.org/property/name","Old Medford High School"
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.42050170898438
"http://dbpedia.org/resource/Old_Medford_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.10910034179688
