"subject","predicate","object"
"http://dbpedia.org/resource/Robert_A._Gardner","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Gardner"
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/ontology/wikiPageID",17784612
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",900916697
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gardner"
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Gardner"
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Robert_A._Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_A._Gardner?oldid=900916697&ns=0"
"http://dbpedia.org/resource/Robert_A._Gardner","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Robert_A._Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_A._Gardner"
