"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfJapan"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Lago Kawaguchi"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Kawaguchi-See"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","河口湖"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Danau Kawaguchi"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Озеро Каваґуті"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","河口湖"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Lake Kawaguchi"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Kawaguchimeer"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Λίμνη Καβαγκούτσι"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Kawaguchisjön"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","가와구치호"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Lac Kawaguchi"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Llac Kawaguchi"
"http://dbpedia.org/resource/Lake_Kawaguchi","http://www.w3.org/2000/01/rdf-schema#label","Lago Kawaguchi"
