"subject","predicate","object"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheABPostcodeArea"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAberdeenshire"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScotland"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","巴勒特"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Ballater"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#label","Bealadair"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Ballater ligger 201 meter över havet och antalet invånare är 1 466. Terrängen runt Ballater är huvudsakligen kuperad. Ballater ligger nere i en dal. Den högsta punkten i närheten är 419 meter över havet, 1,0 km sydost om Ballater. Runt Ballater är det mycket glesbefolkat, med 5 invånare per kvadratkilometer. Närmaste större samhälle är Aboyne, 15,8 km öster om Ballater. I omgivningarna runt Ballater växer i huvudsak blandskog."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater (gael. Bealadair) – wieś we wschodniej Szkocji, w hrabstwie Aberdeenshire, położona nad rzeką Dee, w dolinie Royal Deeside, na terenie parku narodowego Cairngorms. W 2011 roku liczyła 1533 mieszkańców. Miejscowość, uzdrowisko zlokalizowane w pobliżu źródeł mineralnych Pannanich, powstała około 1770 roku. W 1866 roku dotarła tu linia kolejowa z Aberdeen, sprzyjając rozwojowi turystyki. Stację kolejową zamknięto w 1966 roku. Na zachód od Ballater, w odległości około 11 km, znajduje się rezydencja królewska Balmoral."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater (Eskoziako gaeleraz Bealadair) Eskoziako udalerria da, Aberdeenshire konderrian dagoena. 2015eko erroldaren arabera 1.466 biztanle ditu."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2020 de 1440 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater (in gaelico scozzese Bealadair) è un burgh di oltre 1.500 abitanti della Scozia orientale, facente parte dell'area amministrativa dell'Aberdeenshire; si trova sul fiume Dee, immediatamente a est dei Monti Cairngorm. Trovandosi a un'altezza di 213 metri s.l.m., Ballater è un centro famoso per l'escursionismo ed è conosciuto per le sue sorgenti, che in passato si diceva curassero l'adenite tubercolare."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater (/ˈbælətər/, Scottish Gaelic: Bealadair) is a village in Aberdeenshire, Scotland, on the River Dee, immediately east of the Cairngorm Mountains. Situated at an elevation of 213 metres (699 feet), Ballater is a centre for hikers and known for its spring water, once said to cure scrofula. It is home to more than 1400 inhabitants and has had a long connection with the British Royal Family."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater, schottisch-gälisch Bealadair, ist ein Ort in Aberdeenshire, Schottland, etwa 85 Kilometer westlich von Aberdeen in den schottischen Highlands. Er liegt am Fluss Dee an den westlichen Ausläufern der Cairngorm Mountains und am Cairngorms-Nationalpark, auf einer Höhe von 123 m. Ballater verzeichnete im Jahre 2011 1533 Einwohner."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shiorrachd Obar Dheathain é Bealadair."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","Ballater (en gaélique écossais : Bealadair) est un burgh dans le Aberdeenshire localisé sur le fleuve Dee, immédiatement à l'est des montagnes Cairngorms. Situé à une altitude de 123 m, Ballater est un centre pour les randonneurs, connu aussi pour ses eaux de source, qui permettraient de guérir les écrouelles. Le château de Balmoral est situé à environ 12 km à l'ouest de la ville, et Birkhall à 3 km au sud-ouest. La population recensée en 2001 est de 1 446 habitants, estimée à 1 520 en 2008."
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2000/01/rdf-schema#comment","巴勒特（英语：Ballater；苏格兰盖尔语：Bealadair；低地苏格兰语：Ballater），是英国苏格兰阿伯丁郡的一个城镇，位于迪河畔，凯恩戈姆山脉东麓。总人口约1520（2006年）。主要景点有巴尔莫勒尔堡、旧巴勒特火车站等，当地的温泉及远足旅游也较知名。"
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/name","Bealadair"
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/name","Ballater"
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/homepage","https://www.visitballater.com/"
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0447998046875
"http://dbpedia.org/resource/Ballater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.049420118331909
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballater_Kirk.jpg"
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballater_Library_(geograph_5786439).jpg"
"http://dbpedia.org/resource/Ballater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballater_visitor_centre_26.03.14R.jpg"
"http://dbpedia.org/resource/Ballater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballater"
"http://dbpedia.org/resource/Ballater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Aberdeenshire"
