"subject","predicate","object"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Open Season (franchise)"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_about_bears"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_film_series"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_about_friendship"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_film_series"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_Animation_films"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_Animation_franchises"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_buddy_films"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_animated_films"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/2004/02/skos/core#prefLabel","Open Season (franchise)"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://dbpedia.org/ontology/wikiPageID",31096718
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1028770003
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Open_Season_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Open_Season_(franchise)?oldid=1028770003&ns=14"
