"subject","predicate","object"
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/2000/01/rdf-schema#label","Families of September 11"
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/2000/01/rdf-schema#comment","Families of September 11, Inc. (""FOS11"") is a nonprofit organization founded in October 2001 by families of those who died in the September 11 terrorist attacks. Membership is open to anyone affected by the events of September 11, 2001, be they family members, survivors, responders, or others as well as those who support the organization's mission. The group has two goals: Many of the Board Members are professionals who lost immediate family members in the attacks. The members of the Advisory Board bring expertise and knowledge to the organization in specific areas that ably support its goals."
"http://dbpedia.org/resource/Families_of_September_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_September_11_attacks"
"http://dbpedia.org/resource/Families_of_September_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageID",2409191
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageRevisionID",764086350
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_terrorist_attacks"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Commission"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_September_11_attacks"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiesofseptember11.org/"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childrenofseptember11.org/"
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jeq6"
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432997"
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b1_r"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/abstract","Families of September 11, Inc. (""FOS11"") is a nonprofit organization founded in October 2001 by families of those who died in the September 11 terrorist attacks. Membership is open to anyone affected by the events of September 11, 2001, be they family members, survivors, responders, or others as well as those who support the organization's mission. The group has two goals: 
* To support families and children by offering updated information on issues of interest, access to resources, relevant articles, and advocacy to raise awareness about the effects of terrorism and public trauma. 
* To champion domestic and international policies that respond to the threat of terrorism including support for the 9/11 Commission Recommendations, and to reach out to victims of terror worldwide. Many of the Board Members are professionals who lost immediate family members in the attacks. The members of the Advisory Board bring expertise and knowledge to the organization in specific areas that ably support its goals. Families of September 11 is committed to offering current and accurate information, to promoting resiliency and strength, to advocating on behalf of its members and issues of importance to them, and to continuing a dialogue with an expanding group of families, friends and supporters."
"http://dbpedia.org/resource/Families_of_September_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Families_of_September_11?oldid=764086350&ns=0"
"http://dbpedia.org/resource/Families_of_September_11","http://dbpedia.org/ontology/wikiPageLength",1566
"http://dbpedia.org/resource/Families_of_September_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Families_of_September_11"
