"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Leary","http://www.w3.org/2000/01/rdf-schema#label","Joseph Leary"
"http://dbpedia.org/resource/Joseph_Leary","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Michael Leary (1831–20 October 1881), was an Australian politician and solicitor, serving as a member of the New South Wales Legislative Assembly."
"http://dbpedia.org/resource/Joseph_Leary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Joseph_Leary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Joseph_Leary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Joseph_Leary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_royal_commissioners"
"http://dbpedia.org/resource/Joseph_Leary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageID",29498527
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageRevisionID",1044089941
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Henry_Stephen"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Driver"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Sydney"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Public_Instruction_(New_South_Wales)"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_(Australian_politician)"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurley_(New_South_Wales_politician,_born_1796)"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Darvall"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Murrumbidgee_colonial_by-election"
"http://dbpedia.org/resource/Joseph_Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bathurst_Suttor"
