"subject","predicate","object"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInTampa,Florida"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillagesInFlorida"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentDistrictsInFlorida"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/2000/01/rdf-schema#label","GaYbor"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/2000/01/rdf-schema#comment","GaYBOR District Coalition in Historic Ybor City (/ˈɡeɪbɔːr/ GAY-bor) is a nonprofit 501(c)(6) organization located within Ybor City in Tampa, Florida. It is an organization of LGBT bars, nightclubs, restaurants, shops, nonprofit organizations, throughout the West Coast of Central Florida, with its headquarters in Historic Ybor City. The organization has many participants and is sponsored by both gay and straight members. The district is roughly centered on 8th Avenue and 15th Street in Ybor, with large rainbow flags & GaYBOR signs as markers. A yearly event around the 4th of July called ""GaYBOR Days"" is held in the district featuring celebrity appearances and street celebrations. Former Tampa Mayor Pam Iorio originally met with the leaders of the group on several occasions to help with pla"
"http://dbpedia.org/resource/GaYbor","http://xmlns.com/foaf/0.1/homepage","http://www.gaybor.com/"
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.44027709960938
"http://dbpedia.org/resource/GaYbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.29138946533203
"http://dbpedia.org/resource/GaYbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaybor_district_color.jpg"
"http://dbpedia.org/resource/GaYbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_districts_in_Florida"
"http://dbpedia.org/resource/GaYbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_villages_in_Florida"
"http://dbpedia.org/resource/GaYbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Tampa,_Florida"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageID",23023347
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageRevisionID",1073107778
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_districts_in_Florida"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ybor_City"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Area"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Iorio"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_villages_in_Florida"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/GaYbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Police_Department"
