"subject","predicate","object"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByStanLee"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJackKirby"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1965"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#label","Volstagg"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#label","Volstagg"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#label","볼스타그"
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#comment","볼스타그(Volstagg)는 마블 코믹스가 발행하는 만화책의 등장인물로, 스탠 리와 잭 커비에 의해 만들어졌다. 아스가르드인으로 판드랄, 호건과 함께 워리어스 스리의 멤버이기도 하다. 토르의 조력자이다. 2011년 공개된 영화 《토르: 천둥의 신》과 2013년 공개된 속편 《토르: 다크 월드》에서 레이 스티븐슨이 연기했다.현재 만화에서는 새로운 토르가 되어 있다."
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#comment","Volstagg fue un personaje de ficción que aparece en los cómics estadounidenses publicados por Marvel Cómics. Él es un miembro fundador de los Tres Guerreros, un trío de Asgardianos aventureros y apoyar elenco de Thor. Él es conocido por tener varios hijos. Estos incluyen, pero no se limitan a Hilde, Rolfe,​y los adoptados Midgardianos (de la Tierra), Kevin y Mick.​ El personaje es interpretado en el Marvel Cinematic Universe por Ray Stevenson en las películas Thor (2011), Thor: The Dark World (2013) y Thor: Ragnarok (2017)."
"http://dbpedia.org/resource/Volstagg","http://www.w3.org/2000/01/rdf-schema#comment","Volstagg is a fictional character appearing in American comic books published by Marvel Comics. He is a charter member of the Warriors Three, a trio of Asgardian adventurers and supporting cast of Thor. He is known for having multiple children. These include, but are not limited to, Hilde, Rolfe, and the adopted Midgardians Kevin and Mick. Ray Stevenson portrayed the character in the Marvel Cinematic Universe films Thor (2011), Thor: The Dark World (2013), and Thor: Ragnarok (2017)."
"http://dbpedia.org/resource/Volstagg","http://xmlns.com/foaf/0.1/name","Volstagg"
"http://dbpedia.org/resource/Volstagg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Thor.jpg"
"http://dbpedia.org/resource/Volstagg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warriors_Three_in_Thor_(film).jpg"
"http://dbpedia.org/resource/Volstagg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warriors_three.jpg"
"http://dbpedia.org/resource/Volstagg","http://xmlns.com/foaf/0.1/givenName","Volstagg"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Stan_Lee"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_Asgardians"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1965"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_durability_or_invulnerability"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norse_mythology_in_Marvel_Comics"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Volstagg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_film_characters"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageID",3510381
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageRevisionID",1124625883
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(movie)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrimhari"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warriors_three.jpg"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_(New_Mutants)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Planet_Standing"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtur"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_and_His_Amazing_Friends_(1981_TV_series)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogun"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Thor"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Thor"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulik"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Stan_Lee"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanaheim"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstrike_(Eric_Masterson)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Foes"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Thor"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunspot_(comics)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_(comics)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgardians_(Marvel_Comics)"
"http://dbpedia.org/resource/Volstagg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymir_(Marvel_Comics)"
