"subject","predicate","object"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria sólida construtiva"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","구조적 입체기하학"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Géométrie de construction de solides"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Constructive Solid Geometry"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometría constructiva de sólidos"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","CSG"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Конструктивна блокова геометрія"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Constructive Solid Geometry"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria solida costruttiva"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Конструктивная сплошная геометрия"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Constructive solid geometry"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Constructive solid geometry"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","构造实体几何"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#label","Constructieve ruimtemeetkunde"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","Конструктивная блочная геометрия, КБГ (англ. Constructive Solid Geometry, CSG) — технология, используемая в . Конструктивная блочная геометрия зачастую, но не всегда, является способом моделирования в трёхмерной графике и САПР. Она позволяет создать сложную сцену или объект с помощью битовых операций для комбинирования нескольких иных объектов. Это позволяет более просто математически описать сложные объекты, хотя не всегда операции проходят с использованием только простых тел. Так, часто с помощью конструктивной блочной геометрии представляют модели или поверхности, которые выглядят визуально сложными; на самом деле, они являются немногим более чем умно скомбинированные или декомбинированные простые объекты. В некоторых случаях конструктивная блочная геометрия исполняется с помощью полиго"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","구조적 입체기하학(構造的立體幾何學, constructive solid geometry, CSG, 이전 명칭: computational binary solid geometry)은 에 쓰이는 기법의 하나이다. 구조적 입체 기하학은 모델러가 복잡한 표현이나 오브젝트를 만들 수 있게 하며, 이는 단순한 오브젝트를 병합하기 위해 불린 연산자를 이용함으로써 이루어진다. 종종 CSG는 시각적으로 복잡하게 보이는 모델이나 표현을 표현하지만 실제로는 영리하게 병합된 것 또는 분리된 오브젝트들 정도이다. 3차원 컴퓨터 그래픽스와 CAD에서 CSG는 에 종종 사용된다. CSG는 폴리곤 메시에도 수행할 수 있으며 절차성/파라메트릭성을 따를 수도 있고 그렇지 않을 수도 있다."
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","Constructive solid geometry (CSG; formerly called computational binary solid geometry) is a technique used in solid modeling. Constructive solid geometry allows a modeler to create a complex surface or object by using Boolean operators to combine simpler objects, potentially generating visually complex objects by combining a few primitive ones. In 3D computer graphics and CAD, CSG is often used in procedural modeling. CSG can also be performed on polygonal meshes, and may or may not be procedural and/or parametric. Contrast CSG with polygon mesh modeling and box modeling."
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","La geometria solida costruttiva, abbreviata spesso in CSG, è un modello di rappresentazione di oggetti 3D, di tipo volume-based.In questo approccio le forme vengono costruite a partire da una famiglia di solidi geometrici elementari, che vengono chiamati primitive, come ad esempio il parallelepipedo, il cilindro, la sfera, il cono, il toro. Per poter costruire volumi complessi a partire da questi volumi elementari si fa uso di operazioni booleane, che derivano dalle operazioni sugli insiemi: 
* Somma (unione) 
* Sottrazione (differenza) 
* Intersezione"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","空間領域構成法（英: Constructive Solid Geometry, CSG）はソリッドモデリングで使われる技法のひとつである。CSGは手続き的モデリング技法として3次元コンピュータグラフィックスやCADでしばしば使われる。ブーリアン演算を使って複雑な表面やオブジェクトを生成することができる。CSGで生成されるモデルや表面は視覚的には複雑だが、オブジェクト群をうまく組み合わせたものでしかない。CSGはポリゴンの格子上で実行されることもあり、手続き的な場合もあるし、パラメトリックな場合もある。 CSGで使用する最も単純なソリッドオブジェクトをプリミティブ（基本立体）と呼ぶ。典型的なプリミティブとしては直方体、円柱、角柱、角錐、球面、円錐などがある。利用可能なプリミティブの種類はそれぞれのソフトウェアパッケージによって異なる。ソフトウェアパッケージによっては曲面のあるオブジェクトをCSGで扱えるものもある。 CSGはプリミティブ群に操作を施すことでオブジェクトを「構築 (construct)」する。典型的な操作としては、集合論的ブーリアン演算がある（和集合、共通部分、差集合）。 このような基本操作を組み合わせることで、単純なオブジェクトから非常に複雑なオブジェクトを構築できる。"
"http://dbpedia.org/resource/Constructive_solid_geometry","http://www.w3.org/2000/01/rdf-schema#comment","Constructieve ruimtemeetkunde CRM, beter bekend onder de Engelse naam Constructive Solid Geomtry CSG, is een methode om ruimtelijke figuren of lichamen met elkaar te combineren tot samengestelde lichamen. Het dient dus als een methode om complexe geometrische lichamen te kunnen definiëren door daarbij van eenvoudiger lichamen uit te gaan. De techniek wordt in de computergraphics en CAD gebruikt. Lichaam en ruimtelijke figuur zijn synoniem."
