"subject","predicate","object"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDumfriesAndGalloway"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2000/01/rdf-schema#label","Sibbaldbie"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2000/01/rdf-schema#label","Sibbaldbie"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2000/01/rdf-schema#comment","Sibbaldbie is a small village in Annandale, Dumfries and Galloway, Scotland."
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2000/01/rdf-schema#comment","Sibbaldbie, Eskoziako herri bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Sibbaldbie","http://xmlns.com/foaf/0.1/name","Sibbaldbie"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.17599868774414
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.342299938201904
"http://dbpedia.org/resource/Sibbaldbie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/ontology/wikiPageID",31764473
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/ontology/wikiPageRevisionID",1060882343
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7506948"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uatJ"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx7fb"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sibbaldbie"
"http://dbpedia.org/resource/Sibbaldbie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sibbaldbie"
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Sibbaldbie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DumfriesGalloway-geo-stub"
