"subject","predicate","object"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCultureClubAlbums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByArifMardin"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsAlbums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#label","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","From Luxury to Heartache - album zespołu Culture Club wydany w 1986 roku."
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","From Luxury to Heartache är Culture Clubs fjärde studioalbum, utgivet den 30 mars 1986."
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","From Luxury to Heartache è il quarto album di studio del gruppo pop/rock/reggae/new wave dei Culture Club, pubblicato nel 1986. Il lavoro rappresenta un deliberato allontanamento per il gruppo dal pop intriso di reggae dei lavori precedenti. Nonostante Reasons sia un pezzo apertamente reggae, i restanti nove brani dell'album (compreso il Lato B che dà il titolo complessivo al disco, pur senza esservi incluso) sono maggiormente orientati verso il genere dance e new wave. Il produttore Arif Mardin, veterano del pop e dell'R&B, sostituisce nel ruolo di produttore, nel tentativo di rivitalizzare il suono della band. A causa della crescente dipendenza da stupefacenti sviluppata dal cantante Boy George, le registrazioni si trascinarono così a lungo che Mardin dovette affidare al tecnico del suo"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","From Luxury to Heartache est le quatrième album studio de Culture Club sur lequel figure la chanson Move Away."
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","《From Luxury to Heartache》는 1986년에 발매된 컬처 클럽의 음반이다. 버진 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://www.w3.org/2000/01/rdf-schema#comment","From Luxury to Heartache is the fourth album by the British pop group Culture Club, released in April 1986. It was the last studio album released by Culture Club until 1999's Don't Mind If I Do."
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://dbpedia.org/property/name","From Luxury to Heartache"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FromLuxuryToHeartache.jpg"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_albums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_Club_albums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_albums"
"http://dbpedia.org/resource/From_Luxury_to_Heartache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Arif_Mardin"
