"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturers"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2010"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTennessee"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompanies"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (automóveis)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (automerk)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (bil)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","土星汽车"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (компания)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (automòbil)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn (automobile)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","サターン (自動車)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Saturn Corporation"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#label","새턴 (자동차)"
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Saturn Corporation, also known as Saturn LLC, was an American automobile manufacturer, a registered trademark established on January 7, 1985, as a subsidiary of General Motors. The company was an attempt by GM to compete directly with Japanese imports and transplants, initially in the US compact car market. Following a failed attempt by Penske Automotive to acquire Saturn in September 2009, GM ended production in October of 2009, ended outstanding franchises in October of 2010, and discontinued the brand 25 years after it began."
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Saturn Corporation — підрозділ американського концерну General Motors, засноване 7 січня 1985 року в хвилі успіху японських автомобілів в США. За свою недовгу історію Saturn була вельми незалежна від материнської компанії — мала власну складальну лінію в Спрінг Хілл, штат Теннессі, а також окрему мережу роздрібної торгівлі. Офіційний слоган компанії — «Different Kind of Car Company» («Автовиробник, не схожий на інших»)."
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","새턴(Saturn)은 미국 제너럴 모터스의 자동차 상표 및 계열 부서이다. 1985년 1월 7일 설립되었고 제너럴 모터스가 전체 지분을 소유했었다. 제너럴 모터스는 1990년부터 일본(닛산, 도요타)과 독일(폭스바겐)에서 미국으로 수입되는 소형차에 대항하기 위해 새턴 상표로 자동차를 생산하기 시작했다. 그러나 떨어지는 품질감으로 인해 큰 인기를 얻지 못했고 2009년 4월 27일, 파산 위기에 처한 제너럴 모터스가 발표한 구조조정 안에서 새턴 브랜드의 매각을 추진하겠다고 밝혔다. 그러나 매각 협상 대상자인 펜스케와의 협상이 결렬되면서 제너럴 모터스는 이미 폐기한 폰티액에 이어 새턴도 폐지하기로 하였고 올즈모빌, 폰티액에 이어 3번째로 사라지게 되었다.이후, 2010년 10월에 해체되었다."
"http://dbpedia.org/resource/Saturn_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Saturn Corporation – dawny amerykański producent samochodów osobowych i SUV-ów z siedzibą w Spring Hill (Tennessee) działający w latach 1992–2010. Marka należała do amerykańskiego koncernu General Motors."
