"subject","predicate","object"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/2000/01/rdf-schema#label","De Marçay Passe-Partout"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/2000/01/rdf-schema#comment","The de Marçay Passe-Partout (French: [də maʁsɛ paspaʁtu]; lit. '""de Marçay Master-Key""') was a small, low-powered single-seat sport and touring aircraft built in France just after World War I."
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/de_Marcay_Passe-Partout.png"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1920"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_sport_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Marcay_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageID",47376154
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageRevisionID",1101446549
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Wren"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1920"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_sport_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_8_hp"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_wire"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAECA_Edmond_de_Marçay"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Marcay_aircraft"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6551878t/f30"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6568392t/f8"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6551870h/f3.image"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1920/1920%20-%200017.html"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1920/1920%20-%200065.html"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1920/1920%20-%200522.html"
"http://dbpedia.org/resource/De_Marçay_Passe-Partout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24192357"
