"subject","predicate","object"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleuron (Aetolia)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleuron (Aitolien)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleurone (Grecia)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleurón"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleuron Vella"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleuron (ville)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Pleuró (ciutat)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Плеврон (город)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#label","Πλευρώνα"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Η αρχαία Πλευρών ή Ασφακοβούνι ήταν πόλη στην αρχαία Αιτωλία. Το όνομα αναφέρεται σε δύο οικισμούς, ο παλιότερος βρίσκεται στους πρόποδες του όρους Κουρίου ανάμεσα στους ποταμούς Αχελώο και Εύηνο, τον καταγράφει ο Νεών κατάλογος που έγραψε ο Όμηρος στην Ιλιάδα. Η ευρύτερη περιοχή της Πλευρών είχε το όνομα Πλευρωνία."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleuró (en grec antic Πλευρών) era una ciutat grega d'Etòlia que Homer menciona al «Catàleg de les naus» a la Ilíada. Estava situada en una plana entre el riu Aquelou i l'Evenos, a l'oest de la ciutat de Calidó. Les dues ciutats van ser, en època heroica, les més importants d'Etòlia. En els seus inicis, Pleuró era una ciutat habitada pels curetes, que estaven en lluita constant amb els etolis. La Ilíada explica el combat entre curetes i etolis, els primers volien saquejar Calidó i els etolis lluitaven defensant-la, i s'exterminaven els dos pobles entre ells. A la guerra de Troia, Pleuró era ja una ciutat d'Etòlia, i els seus habitants van navegar cap a Troia sona el comandament de Toant. Èfor de Cumes diu que els etolis van expulsar els curetes de Pleuró, que abans s'havia dit Curetis."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleuron (Ancient Greek: Πλευρών, gen.: Πλευρῶνος; Greek: Πλευρώνα, Plevrona or Ασφακοβούνι, Asfakovouni) was a city in ancient Aetolia, Greece. The name refers to two settlements, the older of which was at the foot of between the river Acheloos and the river Evenos, and was mentioned by Homer in the Catalogue of Ships in the Iliad. The territory of Pleuron was called Pleuronia. The ruins of this more ancient city are 1.5 kms to the southeast of the newer one. The circuit wall ""consists of crudely-hewn, loosely fitted blocks"" which in early publications and repeated since are rather suggestively described as Cyclopean walls."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleurone è un'antica città greca dell'Etolia. Venne fondata nel XIII secolo a.C. da Pleurone ed è menzionata nell'Iliade di Omero."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleuron fou una ciutat d'Etòlia a la plana entre el riu Aquelos i el riu Evenos, a l'oest de Calidon, i al peu de les muntanyes (Curium) de les que suposadament derivaven el seu nom els curetes. Fou juntament amb Calidon la principal ciutat d'Etòlia durant els temps heroics. Pleuron (segons Estrabó es va dir abans Curetis) fou originalment una ciutat dels curetes que van tenir freqüents guerres amb els etolis i amb la veïna Calidon. La ciutat va ser poblada per etolis que van expulsar als curetes. El seu nom derivaria de Pleuron, fill d'Etol."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleurón (en griego, Πλευρών) es el nombre de una antigua ciudad griega de Etolia, que fue mencionada por Homero en el catálogo de las naves de la Ilíada.​"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleuron (altgriechisch Πλευρών) war eine antike griechische Stadt. Die bekannten Reste des antiken Pleuron finden sich im Südwesten der aitolischen Aiolis. Die Bewohner wurden laut Strabon als Pleuronios (Πλευρώνιος) und Pleuroneus (Πλευρωνεύς) bezeichnet, die Landschaft, in der die Stadt lag, als Pleuronia (Πλευρωνία). Die Stadt ist schon in mythologischer Zeit von Bedeutung. Als Stadtgründer und eponymer Heros gilt Pleuron, Sohn des Aitolos und Bruder des Kalydon, der für die Stadt Kalydon als eponymer Held gilt. Oineus soll zur Zeit der Kalydonischen Eberjagd als Doppelkönig über beide Städte geherrscht haben. Aus Pleuron soll Meleager stammen, ebenso die Kureten. Im homerischen Schiffskatalog der Ilias wird Pleuron als aitolische Stadt aufgeführt."
