"subject","predicate","object"
"http://dbpedia.org/resource/Kilburn_High_Road","http://www.w3.org/2000/01/rdf-schema#label","Kilburn High Road"
"http://dbpedia.org/resource/Kilburn_High_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Kilburn_High_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Kilburn_High_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageID",3322644
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageRevisionID",773656668
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilburn,_London"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kilburn,_London"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kilburn_High_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilburn_High_Road?oldid=773656668&ns=0"
"http://dbpedia.org/resource/Kilburn_High_Road","http://dbpedia.org/ontology/wikiPageLength",218
"http://dbpedia.org/resource/Kilburn_High_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilburn_High_Road"
