"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/2000/01/rdf-schema#label","Russian military occupations"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupations_by_occupying_country"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Russia"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_evolution_of_Russia"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/2004/02/skos/core#prefLabel","Russian military occupations"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://dbpedia.org/ontology/wikiPageID",70614912
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://dbpedia.org/ontology/wikiPageRevisionID",1093623108
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Russian_military_occupations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_military_occupations?oldid=1093623108&ns=14"
