"subject","predicate","object"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://www.w3.org/2000/01/rdf-schema#label","Procedure and Privileges Committee (House of Lords)"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageID",67353124
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageRevisionID",1016921363
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedure_and_Privileges_Committee"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Procedure_and_Privileges_Committee"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procedure_and_Privileges_Committee_(House_of_Lords)?oldid=1016921363&ns=0"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee_(House_of_Lords)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Procedure_and_Privileges_Committee_(House_of_Lords)"
