"subject","predicate","object"
"http://dbpedia.org/resource/Patriarchs","http://www.w3.org/2000/01/rdf-schema#label","Patriarchs"
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/ontology/wikiPageID",1010754
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/ontology/wikiPageRevisionID",784395796
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Patriarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patriarchs?oldid=784395796&ns=0"
"http://dbpedia.org/resource/Patriarchs","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Patriarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patriarchs"
