"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","List of bass guitar manufacturers"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://www.w3.org/2000/01/rdf-schema#comment","The bass guitar is similar in appearance and construction to an electric guitar but with a longer neck and scale length and most usually four strings. This is a partial list of Wikipedia articles about companies (past and present) under which electric bass guitars have been sold."
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musical_instrument_manufacturing_companies"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_guitar_manufacturing_companies"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_manufacturing_companies"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageID",27879173
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",1119576040
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhr_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Musical_Instrument_Company"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godin_(guitar_manufacturer)"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelectro"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemaitis_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_musical_instrument_manufacturing_companies"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wechter_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Martin_&_Company"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_6_(company)"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tobias_Design"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_(bass_guitar)"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphone"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vester_Guitars"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Thompson_(luthier)"
"http://dbpedia.org/resource/List_of_bass_guitar_manufacturers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandre_Guitars"
