"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Finland"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Finnlando"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Finlands riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","芬兰国徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Finska"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Finlande"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Escut de Finlàndia"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Finland"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Herb Finlandii"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Finlândia"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","핀란드의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Lambang Finlandia"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Герб Финляндии"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","شعار فنلندا"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Wappen Finnlands"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Stemma della Finlandia"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Finlandia"
"http://dbpedia.org/resource/Coat_of_arms_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Герб Фінляндії"
