"subject","predicate","object"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInKazakhstan"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Riots"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Bloedbad van Zjanaozen"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","자나오젠 대학살"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Zhanaozen"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Zhanaozen"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Janaozen"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Protesty w Żangaözen"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Schangaösen-Massaker"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Zhanaozen massacre"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Мангистауской области (2011)"
"http://dbpedia.org/resource/Zhanaozen_massacre","http://www.w3.org/2000/01/rdf-schema#label","Заворушення в Жанаозені"
