"subject","predicate","object"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1996"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/2000/01/rdf-schema#label","Ciné+ Frisson"
"http://dbpedia.org/resource/Ciné+_Frisson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/Ciné+_Frisson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MultiThématiques"
"http://dbpedia.org/resource/Ciné+_Frisson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageID",35496472
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageRevisionID",1026518883
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MultiThématiques"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MultiThématiques"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MultiThématiques"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67psa"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m_b_"
"http://dbpedia.org/resource/Ciné+_Frisson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Ciné+_Frisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ciné+_Frisson?oldid=1026518883&ns=0"
"http://dbpedia.org/resource/Ciné+_Frisson","http://dbpedia.org/ontology/wikiPageLength",200
"http://dbpedia.org/resource/Ciné+_Frisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ciné+_Frisson"
