"subject","predicate","object"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2000"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Volunteer Centres Ireland"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/ontology/wikiPageID",64313959
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",963244999
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Ireland"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volunteer_Ireland"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7QDgv"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volunteer_Centres_Ireland"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb5wh"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volunteer_Centres_Ireland?oldid=963244999&ns=0"
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Volunteer_Centres_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volunteer_Centres_Ireland"
