"subject","predicate","object"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/2000/01/rdf-schema#label","Hunt's Tomb"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Hunt's Tomb is a tomb in the shape of a small white pyramid behind a fence at the top of a hill within Papago Park, Phoenix, Arizona, United States. George W. P. Hunt (Arizona's first governor) had the tomb built in 1931 to entomb his wife. He was placed there after his death in 1934. Their daughter and his wife's family are also buried there. The tomb was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Hunt's_Tomb","http://xmlns.com/foaf/0.1/name","Hunt's Tomb"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/property/name","Hunt's Tomb"
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.45188903808594
"http://dbpedia.org/resource/Hunt's_Tomb","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9443588256836
"http://dbpedia.org/resource/Hunt's_Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunts_Tomb_Papago_Park_Phoenix_AZ.jpg"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1931"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageID",3649753
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageRevisionID",1122030563
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1931"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papago_Park"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hunt's_Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_Arizona"
