"subject","predicate","object"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2022 Duke's Mayo Bowl"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke's_Mayo_Bowl"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageID",72167188
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1123427314
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke's_Mayo_Bowl"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke's_Mayonnaise"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke's_Mayo_Bowl"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_bowl_game_navbox"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke's_Mayo_Bowl_navbox"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/subheader",21
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/gameName","Duke's Mayo Bowl"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/h","-"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/r","-"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/titlestyle","background:#000000; color:#FFFFFF; border: 2px solid #FFBF00; text-align:center;"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-30
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/footballSeason",2022
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/yearGamePlayed",2022
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/2022_Duke's_Mayo_Bowl","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN_College_Football"
