"subject","predicate","object"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedUnitedKingdomActsOfParliament"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1815"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1846"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Corn Laws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Corn Laws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Хлебные законы"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Leyes de cereales"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Hukum Jagung"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Grenleĝo"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Obilné zákony"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Graanwetten"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Corn Laws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Corn Laws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Хлібні закони"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Ustawy zbożowe"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Spannmålstullar"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","Corn Laws"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","穀物法"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","穀物法"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#label","곡물법"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","The Corn Laws were tariffs and other trade restrictions on imported food and corn enforced in the United Kingdom between 1815 and 1846. The word corn in British English denotes all cereal grains, including wheat, oats and barley. They were designed to keep corn prices high to favour domestic producers, and represented British mercantilism. The Corn Laws blocked the import of cheap corn, initially by simply forbidding importation below a set price, and later by imposing steep import duties, making it too expensive to import it from abroad, even when food supplies were short. The House of Commons passed the corn law bill on March 10, 1815, the House of Lords on March 20 and the bill received Royal assent on March 23, 1815."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","La grenleĝo (angle Corn Law) estas reguliga dispozicio pri importo kaj eksporto de la greno, en la brita historio. La unuaj notoj pri grenleĝo aperas en la 12-a jarcento, ĝi iĝis grava el politika vidpunkto en turnopunkto de la 18-19-a jarcentoj, kiam pro la blokado de Napoleono kaj plimultiĝo de la loĝantaro, ne sufiĉis la greno por Britio. La grenleĝoj iĝis eksvalidaj en 1846 kaj tio signifis malgraviĝon de la bienegulaj interesoj kaj venkon de la grenindustrio."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Obilné zákony (v originále Corn Laws) byla celní nařízení omezující či zcela znemožňující dovoz obilí do Spojeného království, uplatňovaná v letech 1815–1846; měla ochraňovat domácí trh před přebytky a importem laciného obilí ze zahraničí. Zákony se vztahovaly na veškeré obilí, ovšem největší dopad měly na ceny pšenice, která tehdy byla jednou z nejdůležitějších zemědělských produktů, zejména kvůli výrobě chleba, který byl tehdy základní potravinou většiny populace."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Spannmålstullar var i äldre tid den ekonomiskt viktigaste delen av tullskydd. Spannmålstullarnas upphävande i England 1846 innebar frihandelns genombrott, först i England och inom kort därefter i större delen av Europa. Andra länder följde efter och i Sverige återinfördes tullarna 1888 som en följd av det stora utbudet av spannmål från USA och Australien. Efter en tillfällig sänkning 1892 höjdes tullsatserna 1895 åter avsevärt för flertalet spannmålsslag såsom råg, vete, korn, majs, ris, ärter och bönor."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","«Хлебные законы» (англ. Corn Laws) — законы о пошлине на ввозимое зерно, действовавшие в Великобритании в период между 1815 и 1846 годами. Являлись торговым барьером, который защищал английских фермеров и землевладельцев от конкуренции с дешёвым иностранным зерном. Барьеры были введены законом об импорте 1815 года (Importation Act 1815, 55 Geo. 3 c. 26) и отменены законом об импорте 1846 года (Importation Act 1846, 9 & 10 Vict. c. 22). Эти законы часто рассматриваются как пример британского меркантилизма и их отмена отмечается как значительный шаг на пути к свободной торговле. Хлебные законы увеличивали прибыль крупных землевладельцев-аристократов, обеспечивали занятость населения в сельском хозяйстве, но ограничивали рост прибыли крупных торговых компаний и уровень жизни городских жителей"
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Le Corn Laws furono una serie di provvedimenti, in vigore dal 1815 al 1846 nel Regno Unito, che imponevano dazi sull'importazione di cereali (“corn” in inglese britannico indica vari tipi di cereali)."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Ustawy zbożowe (ang. corn laws) – seria ustaw regulujących międzynarodowy handel produktami rolnymi, które obowiązywały w Wielkiej Brytanii w latach 1815–1849. Ich celem była ochrona brytyjskich producentów rolnych, którzy w znakomitej większości stanowili klasę arystokratów i właścicieli ziemskich."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Las Leyes de cereales (o Corn Laws en inglés) fueron aranceles a la importación de cereales en Gran Bretaña, vigentes entre 1815 y 1846, establecido para proteger los precios del grano británico doméstico contra la competencia del exterior. En este uso y a lo largo de este artículo, corn tiene el significado original de cualquier grano, particularmente al trigo.​ Los aranceles fueron establecidos por la Importation Act 1815 (55 Geo. 3 c. 26) y revocados por la Importation Act 1846 (9 & 10 Vict. c. 22)."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","«Зернові закони» (англ. Corn Laws) були чинними у період між 1815 і 1846 роками, були , який захищав англійських фермерів та землевласників від конкуренції з дешевим закордонним зерном. Бар'єр 1233 було введено законом про імпорт 1815 року (Importation Act 1815, 55 Geo. 3 c. 26) і скасовано законом про імпорт 1846 року (Importation Act 1846, 9 & 10 Vict. c. 22). Ці закони часто розглядаються як приклад британського меркантилізму і їх скасування відзначається як значний крок на шляху до вільної торгівлі. Хлібні закони збільшували прибуток великих землевласників-аристократів, забезпечували зайнятість населення у сільському господарстві, але обмежували зростання прибутку великих торгових компаній."
"http://dbpedia.org/resource/Corn_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Die Corn Laws (deutsch Korngesetze) waren Gesetze im Großbritannien des 19. Jahrhunderts, mit denen durch hohe Einfuhrzölle und Einfuhrverbote auf Getreide die einheimische Landwirtschaft protegiert wurde. Bei einer Demonstration gegen die Getreidegesetze in Manchester 1819 kam es zum Peterloo-Massaker. 1831 gründeten Gegner der Korngesetze die Anti-Corn Law League. Durch den Reform Act 1832 wurde das Wahlrecht zugunsten der städtischen Mittelschicht abgeändert, die tendenziell anti-protektionistisch eingestellt war und den Freihandel unterstützte."
