"subject","predicate","object"
"http://dbpedia.org/resource/Ute_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ute_Tribe","http://www.w3.org/2000/01/rdf-schema#label","Ute Tribe"
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/ontology/wikiPageID",8115073
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/ontology/wikiPageRevisionID",376697150
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Ute_Tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ute_Tribe?oldid=376697150&ns=0"
"http://dbpedia.org/resource/Ute_Tribe","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Ute_Tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ute_Tribe"
