"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/2000/01/rdf-schema#label","Colin Simms"
"http://dbpedia.org/resource/Colin_Simms","http://www.w3.org/2000/01/rdf-schema#comment","Colin Simms (born 1939) is a British biologist, curator and poet."
"http://dbpedia.org/resource/Colin_Simms","http://xmlns.com/foaf/0.1/name","Colin Simms"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/property/name","Colin Simms"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_biologists"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_poets"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_poets"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Colin_Simms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageID",61934339
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageRevisionID",1106578135
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_biologists"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_curators"
"http://dbpedia.org/resource/Colin_Simms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
