"subject","predicate","object"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2000/01/rdf-schema#label","1628 en arts plastiques"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2000/01/rdf-schema#label","1628 in art"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2000/01/rdf-schema#label","1628 na arte"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1628 en arts plastiques."
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1628 in art."
"http://dbpedia.org/resource/1628_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_van_Dyck_-_Nicolas_Lanier_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1628_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanicus_Death.jpg"
"http://dbpedia.org/resource/1628_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Velázquez_031.jpg"
"http://dbpedia.org/resource/1628_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Cornelisz._van_Haarlem_-_The_Judgment_of_Paris_-_WGA05252.jpg"
"http://dbpedia.org/resource/1628_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1628_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_in_art"
"http://dbpedia.org/resource/1628_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageID",10534480
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1006282283
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1575_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Serapion_(Zurbarán)"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1664_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_de_Cárdenas_(painter_died_1628)"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1703_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Matthäus_Vischer"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_and_Balthazard_Marsy"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Locatelli"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_Cornelisz._van_Haarlem_-_The_Judgment_of_Paris_-_WGA05252.jpg"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biagio_Falcieri"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_22"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anton_van_Dyck_-_Nicolas_Lanier_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1547_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1671_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Croce"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Küplüceli_Öznur"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeler_family"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1682_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1548_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1558_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1597_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1565_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Venanzi"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Collaert"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1696_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_van_Haarlem"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germanicus_Death.jpg"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1570_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Velázquez_031.jpg"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Courtois"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolognese_School_(painting)"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_San_Luca"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_van_Aldewereld"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ribalta"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_Henricus_Lankrink"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_(royal)"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Velázquez"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Meyring"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemings"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1571_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Cignani"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_il_Giovane"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Yunpeng"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Harmensz._Muller"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1669_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Pieter_Brueghel"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1526_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shepherd_Paris_(van_Dyck)"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divan_poetry"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ribalta"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1560_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Girardon"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Dou"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_6"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Honthorst"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_Haecht"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1692_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Zurbarán"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanicus"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1580_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1688_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1606_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Frisius"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Suppa"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coypel"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1545_in_art"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Mena"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Bosschaert"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Isaakszoon_van_Ruisdael"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1628_en_arts_plastiques"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DUjF"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1628"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551328"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1628_na_arte"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1628_in_art"
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1628_во_уметноста"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germanicus_Death.jpg?width=300"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1628 in art."
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1628 en arts plastiques."
"http://dbpedia.org/resource/1628_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1628_in_art?oldid=1006282283&ns=0"
"http://dbpedia.org/resource/1628_in_art","http://dbpedia.org/ontology/wikiPageLength",4240
"http://dbpedia.org/resource/1628_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1628_in_art"
