"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Navarro (artist)"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/2000/01/rdf-schema#label","إدواردو نافارو (رسام)"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Navarro (born 1979 in Buenos Aires) is a contemporary Argentinian artist. He lives and works in Buenos Aires, Argentina. Since 2002, he has worked in a variety of mediums, including sculpture, collage, performance and installation."
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","إدواردو نافارو (بالإسبانية: Eduardo Navarro)‏ هو رسام أرجنتيني، ولد في 1979."
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://xmlns.com/foaf/0.1/name","Eduardo Navarro"
"http://dbpedia.org/resource/Eduardo_Navarro_(artist)","http://xmlns.com/foaf/0.1/homepage","http://www.navarroeduardo.com"
